"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6243","6243 .1929 CE ،فؤاد الأول - ميداليات","6243","","1929","1929","فؤاد الأول","آل محمد علي","","فضة","","ميداليات","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6243_obv.jpg","media/thumbnail/6243_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/625","625 .771-770 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","625","","770","771","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","155","","27.5","2.92","media/thumbnail/625_obv.jpg","media/thumbnail/625_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/6253","6253 .1949 CE ،فاروق - ميداليات","6253","","1949","1949","فاروق","آل محمد علي","","فضة","","ميداليات","","","turbaned bust facing slightly to right; to right in two lines(arabic writing; to left (arabic writing; to far right H.DROPSY","","scene with branches and leaves to left, ships in background and twocannons at right; below, scroll (arabic writing)","","","","57.5","58.79","media/thumbnail/6253_obv.jpg","media/thumbnail/6253_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6254","6254 .1952-1945 CE ،فاروق - ميداليات","6254","","1945","1952","فاروق","آل محمد علي","","فضة","","ميداليات","","","Sphinx left in wreath, crown above, above which, an inscription (arabic writing)","","palm tree and other plants; at bottom (arabic writing); in small letters SPINK & SON LONDON","","","","44.5","38.2","media/thumbnail/6254_obv.jpg","media/thumbnail/6254_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6255","6255 .1952-1945 CE ،فاروق - ميداليات","6255","","1945","1952","فاروق","آل محمد علي","","فضة","","ميداليات","","","crowned arms of Egypt flanked by two spinxes on pedestals, wreath below; above (arabic writing)","","farmland along Nile, pyramids in distance; below (arabic writing) SPINK & SON LONDON","","","","44.5","37.89","media/thumbnail/6255_obv.jpg","media/thumbnail/6255_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6256","6256 .1952-1945 CE ،فاروق - ميداليات","6256","","1945","1952","فاروق","آل محمد علي","","فضة","","ميداليات","","","pillar left behind palm trees","","margin THE ALEANDRIA HORTICULTURAL SHOW; engraved across center SPECIMEN","","","","44.5","44.09","media/thumbnail/6256_obv.jpg","media/thumbnail/6256_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6257","6257 .1952-1945 CE ،فاروق - ميداليات","6257","","1945","1952","فاروق","آل محمد علي","","فضة","","ميداليات","","","pillar left behind palm trees","","margin THE ALEANDRIA HORTICULTURAL SHOW; engraved across center SPECIMEN; as catalog no. 6256, except SOCIETY instead of SHOW and in center SPECIMEN","","","","44.5","40.76","media/thumbnail/6257_obv.jpg","media/thumbnail/6257_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/626","626 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","626","","765","766","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","148","","25.0","2.9","media/thumbnail/626_obv.jpg","media/thumbnail/626_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/6262","6262 .1897-1896 CE ،الملكة فيكتور - ميداليات","6262","","1896","1897","الملكة فيكتور","بريطانى","","فضة","","ميداليات","","","","","","","","","36.0","","media/thumbnail/6262_obv.jpg","media/thumbnail/6262_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6263","6263 .1908 CE ،ايمانيول فيكتور الثالث - ميداليات","6263","","1908","1908","ايمانيول فيكتور الثالث","ايطاليا","","فضة","","ميداليات","","","","","","","","","40.0","","media/thumbnail/6263_obv.jpg","media/thumbnail/6263_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6264","6264 .1914-1867 CE ،عباس حلمى - ميداليات","6264","","1867","1914","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","46.0","","media/thumbnail/6264_obv.jpg","media/thumbnail/6264_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/627","627 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","627","","766","767","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.89","media/thumbnail/627_obv.jpg","media/thumbnail/627_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/628","628 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","628","","767","768","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","150","","25.5","2.91","media/thumbnail/628_obv.jpg","media/thumbnail/628_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/629","629 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","629","","768","769","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","151","","26.0","2.87","media/thumbnail/629_obv.jpg","media/thumbnail/629_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/630","630 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","630","","769","770","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","152","","24.0","2.8","media/thumbnail/630_obv.jpg","media/thumbnail/630_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/631","631 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","631","","769","770","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","152","","24.0","2.69","media/thumbnail/631_obv.jpg","media/thumbnail/631_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/632","632 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","632","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","153","","25.5","2.7","media/thumbnail/632_obv.jpg","media/thumbnail/632_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/633","633 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","633","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","153","","25.0","2.73","media/thumbnail/633_obv.jpg","media/thumbnail/633_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/634","634 .771-770 CE \ 153 ،المنصور - ﻦﻗﻭﺩ","634","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","153","","25.5","2.9","media/thumbnail/634_obv.jpg","media/thumbnail/634_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/635","635 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","635","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","25.5","2.87","media/thumbnail/635_obv.jpg","media/thumbnail/635_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/636","636 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","636","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","25.0","2.82","media/thumbnail/636_obv.jpg","media/thumbnail/636_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/637","637 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","637","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","26.0","2.84","media/thumbnail/637_obv.jpg","media/thumbnail/637_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/638","638 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","638","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","26.0","2.89","media/thumbnail/638_obv.jpg","media/thumbnail/638_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/639","639 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","639","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","26.0","2.96","media/thumbnail/639_obv.jpg","media/thumbnail/639_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/640","640 .771-770 CE \ 154 ،المنصور - ﻦﻗﻭﺩ","640","","770","771","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","154","","25.0","3.09","media/thumbnail/640_obv.jpg","media/thumbnail/640_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/641","641 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","641","","771","772","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","155","","25.5","2.82","media/thumbnail/641_obv.jpg","media/thumbnail/641_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/642","642 .772-771 CE \ 155 ،المنصور - ﻦﻗﻭﺩ","642","","771","772","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","155","","25.0","2.88","media/thumbnail/642_obv.jpg","media/thumbnail/642_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/643","643 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","643","","772","773","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","156","","26.0","2.89","media/thumbnail/643_obv.jpg","media/thumbnail/643_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/644","644 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","644","","772","773","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","156","","25.0","2.88","media/thumbnail/644_obv.jpg","media/thumbnail/644_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/645","645 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","645","","772","773","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","156","","25.0","2.89","media/thumbnail/645_obv.jpg","media/thumbnail/645_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/646","646 .773-772 CE \ 156 ،المنصور - ﻦﻗﻭﺩ","646","","772","773","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","156","","26.0","2.77","media/thumbnail/646_obv.jpg","media/thumbnail/646_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/647","647 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","647","","773","774","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","157","","25.0","2.81","media/thumbnail/647_obv.jpg","media/thumbnail/647_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/648","648 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","648","","773","774","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","157","","26.0","2.82","media/thumbnail/648_obv.jpg","media/thumbnail/648_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/649","649 .775-774 CE \ 158 ،المنصور - ﻦﻗﻭﺩ","649","","774","775","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","158","","25.0","2.86","media/thumbnail/649_obv.jpg","media/thumbnail/649_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/650","650 .775-774 CE \ 158 ،المنصور - ﻦﻗﻭﺩ","650","","774","775","المنصور","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","158","","24.0","2.78","media/thumbnail/650_obv.jpg","media/thumbnail/650_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/605","605 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","605","","764","765","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","147","","24.5","2.86","media/thumbnail/605_obv.jpg","media/thumbnail/605_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/606","606 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","606","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","26.0","2.8","media/thumbnail/606_obv.jpg","media/thumbnail/606_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/607","607 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","607","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","26.0","2.89","media/thumbnail/607_obv.jpg","media/thumbnail/607_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/608","608 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","608","","765","766","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","148","","25.0","2.77","media/thumbnail/608_obv.jpg","media/thumbnail/608_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/609","609 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","609","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.92","media/thumbnail/609_obv.jpg","media/thumbnail/609_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/610","610 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","610","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.89","media/thumbnail/610_obv.jpg","media/thumbnail/610_rev.jpg","2015-08-14T09:48:48Z"
"https://enl.numismatics.org/id/611","611 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","611","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","25.0","2.9","media/thumbnail/611_obv.jpg","media/thumbnail/611_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/612","612 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","612","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","26.0","2.53","media/thumbnail/612_obv.jpg","media/thumbnail/612_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/613","613 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","613","","766","767","المنصور","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","149","","25.5","2.9","media/thumbnail/613_obv.jpg","media/thumbnail/613_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/573","573 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","573","","767","768","المنصور","عباسى","","فضة","اران","ﻦﻗﻭﺩ","","","","","","","150","","25.5","2.87","media/thumbnail/573_obv.jpg","media/thumbnail/573_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/574","574 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","574","","762","763","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","145","","24.5","2.23","media/thumbnail/574_obv.jpg","media/thumbnail/574_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/575","575 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","575","","766","767","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","149","","25.5","2.77","media/thumbnail/575_obv.jpg","media/thumbnail/575_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/576","576 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","576","","769","770","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","152","","25.5","2.9","media/thumbnail/576_obv.jpg","media/thumbnail/576_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/577","577 .754-753 CE \ 136 ،المنصور - ﻦﻗﻭﺩ","577","","753","754","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","136","","25.0","2.91","media/thumbnail/577_obv.jpg","media/thumbnail/577_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/596","596 .755-754 CE \ 137 ،المنصور - ﻦﻗﻭﺩ","596","","754","755","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","137","","24.0","2.79","media/thumbnail/596_obv.jpg","media/thumbnail/596_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/597","597 .757-756 CE \ 139 ،المنصور - ﻦﻗﻭﺩ","597","","756","757","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","139","","23.0","2.27","media/thumbnail/597_obv.jpg","media/thumbnail/597_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/598","598 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","598","","757","758","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","140","","27.0","2.9","media/thumbnail/598_obv.jpg","media/thumbnail/598_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/599","599 .759-758 CE \ 141 ،المنصور - ﻦﻗﻭﺩ","599","","758","759","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","141","","25.0","2.9","media/thumbnail/599_obv.jpg","media/thumbnail/599_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/600","600 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","600","","759","760","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","142","","26.0","2.83","media/thumbnail/600_obv.jpg","media/thumbnail/600_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/601","601 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","601","","760","761","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","143","","25.0","2.93","media/thumbnail/601_obv.jpg","media/thumbnail/601_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/602","602 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","602","","761","762","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","144","","24.0","2.65","media/thumbnail/602_obv.jpg","media/thumbnail/602_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/603","603 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","603","","762","763","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","145","","24.5","2.91","media/thumbnail/603_obv.jpg","media/thumbnail/603_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/604","604 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","604","","763","764","المنصور","عباسى","","فضة","الكوفة","ﻦﻗﻭﺩ","","","","","","","146","","25.5","2.9","media/thumbnail/604_obv.jpg","media/thumbnail/604_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/587","587 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","587","","763","764","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","146","","26.5","3.0","media/thumbnail/587_obv.jpg","media/thumbnail/587_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/588","588 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","588","","763","764","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","146","","24.0","2.82","media/thumbnail/588_obv.jpg","media/thumbnail/588_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/589","589 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","589","","764","765","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","147","","23.5","2.96","media/thumbnail/589_obv.jpg","media/thumbnail/589_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/590","590 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","590","","764","765","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","147","","25.0","2.85","media/thumbnail/590_obv.jpg","media/thumbnail/590_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/591","591 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","591","","757","758","المنصور","عباسى","","فضة","جندى سابور","ﻦﻗﻭﺩ","","","","","","","140","","25.0","3.02","media/thumbnail/591_obv.jpg","media/thumbnail/591_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/592","592 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","592","","763","764","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","146","","27.0","2.88","media/thumbnail/592_obv.jpg","media/thumbnail/592_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/593","593 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","593","","764","765","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","147","","25.0","2.87","media/thumbnail/593_obv.jpg","media/thumbnail/593_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/594","594 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","594","","764","765","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","147","","26.0","2.74","media/thumbnail/594_obv.jpg","media/thumbnail/594_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/595","595 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","595","","765","766","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","148","","24.5","2.85","media/thumbnail/595_obv.jpg","media/thumbnail/595_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/578","578 .755-754 CE \ 137 ،المنصور - ﻦﻗﻭﺩ","578","","754","755","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","137","","25.0","2.84","media/thumbnail/578_obv.jpg","media/thumbnail/578_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/579","579 .756-755 CE \ 138 ،المنصور - ﻦﻗﻭﺩ","579","","755","756","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","138","","25.5","2.91","media/thumbnail/579_obv.jpg","media/thumbnail/579_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/580","580 .757-756 CE \ 139 ،المنصور - ﻦﻗﻭﺩ","580","","756","757","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","139","","24.5","2.92","media/thumbnail/580_obv.jpg","media/thumbnail/580_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/581","581 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","581","","757","758","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","140","","24.5","2.82","media/thumbnail/581_obv.jpg","media/thumbnail/581_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/582","582 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","582","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","26.0","2.73","media/thumbnail/582_obv.jpg","media/thumbnail/582_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/583","583 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","583","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","25.0","2.58","media/thumbnail/583_obv.jpg","media/thumbnail/583_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/584","584 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","584","","760","761","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","143","","26.5","2.86","media/thumbnail/584_obv.jpg","media/thumbnail/584_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/585","585 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","585","","761","762","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","144","","27.0","2.9","media/thumbnail/585_obv.jpg","media/thumbnail/585_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/586","586 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","586","","762","763","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","145","","25.0","2.9","media/thumbnail/586_obv.jpg","media/thumbnail/586_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/771","771 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","771","","777","778","المهدى","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","161","","25.0","2.92","media/thumbnail/771_obv.jpg","media/thumbnail/771_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/772","772 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","772","","784","785","المهدى","عباسى","","فضة","افريقيه","ﻦﻗﻭﺩ","","","","","","","168","","25.0","2.75","media/thumbnail/772_obv.jpg","media/thumbnail/772_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/773","773 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","773","","781","782","المهدى","عباسى","","فضة","افريقيه","ﻦﻗﻭﺩ","","","","","","","165","","23.5","2.84","media/thumbnail/773_obv.jpg","media/thumbnail/773_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/774","774 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","774","","784","785","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","168","","24.5","2.68","media/thumbnail/774_obv.jpg","media/thumbnail/774_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/775","775 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","775","","776","777","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.83","media/thumbnail/775_obv.jpg","media/thumbnail/775_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/776","776 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","776","","777","778","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.93","media/thumbnail/776_obv.jpg","media/thumbnail/776_rev.jpg","2015-09-30T12:07:10Z"
