"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5632","Glass - al-Mustansir billah, CE 1036-1094. 5632","5632","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.45","media/thumbnail/5632_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5633","Glass - al-Mustansir billah, CE 1036-1094. 5633","5633","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.5","0.74","media/thumbnail/5633_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5634","Glass - al-Mustansir billah, CE 1036-1094. 5634","5634","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.5","1.41","media/thumbnail/5634_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5635","Glass - al-Mustansir billah, CE 1036-1094. 5635","5635","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.56","media/thumbnail/5635_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5636","Glass - al-Mustansir billah, CE 1036-1094. 5636","5636","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.69","media/thumbnail/5636_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5637","Glass - al-Mustansir billah, CE 1036-1094. 5637","5637","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.51","media/thumbnail/5637_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5638","Glass - al-Mustansir billah, CE 1036-1094. 5638","5638","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.67","media/thumbnail/5638_obv.jpg","","2015-09-30T12:15:57Z"
"https://enl.numismatics.org/id/5639","Glass - al-Mustansir billah, CE 1036-1094. 5639","5639","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.41","media/thumbnail/5639_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5640","Glass - al-Mustansir billah, CE 1036-1094. 5640","5640","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.74","media/thumbnail/5640_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5641","Glass - al-Mustansir billah, CE 1036-1094. 5641","5641","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.31","media/thumbnail/5641_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5642","Glass - al-Mustansir billah, CE 1036-1094. 5642","5642","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.41","media/thumbnail/5642_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5643","Glass - al-Mustansir billah, CE 1036-1094. 5643","5643","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.0","0.74","media/thumbnail/5643_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5645","Glass - al-Mustansir billah, CE 1036-1094. 5645","5645","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.16","media/thumbnail/5645_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5646","Glass - al-Mustansir billah, CE 1036-1094. 5646","5646","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","6.03","media/thumbnail/5646_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5648","Glass - al-Mustansir billah, CE 1036-1094. 5648","5648","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","10.0","0.37","media/thumbnail/5648_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5649","Glass - al-Mustansir billah, CE 1036-1094. 5649","5649","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.91","media/thumbnail/5649_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5650","Glass - al-Mustansir billah, CE 1036-1094. 5650","5650","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","4.24","media/thumbnail/5650_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5651","Glass - al-Mustansir billah, CE 1036-1094. 5651","5651","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.5","1.47","media/thumbnail/5651_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5652","Glass - al-Mustansir billah, CE 1036-1094. 5652","5652","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.45","media/thumbnail/5652_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5653","Glass - al-Mustansir billah, CE 1036-1094. 5653","5653","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.5","1.47","media/thumbnail/5653_obv.jpg","","2015-09-30T12:15:58Z"
"https://enl.numismatics.org/id/5654","Glass - al-Mustansir billah, CE 1036-1094. 5654","5654","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.0","0.72","media/thumbnail/5654_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5655","Glass - al-Mustansir billah, CE 1036-1094. 5655","5655","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","18.0","1.49","media/thumbnail/5655_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5656","Glass - al-Mustansir billah, CE 1036-1094. 5656","5656","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.26","media/thumbnail/5656_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5658","Glass - al-Mustansir billah, CE 1036-1094. 5658","5658","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.0","0.56","media/thumbnail/5658_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5659","Glass - al-Mustansir billah, CE 1036-1094. 5659","5659","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.48","media/thumbnail/5659_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5660","Glass - al-Mustansir billah, CE 1036-1094. 5660","5660","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","12.5","0.71","media/thumbnail/5660_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5661","Glass - al-Mustansir billah, CE 1036-1094. 5661","5661","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.65","media/thumbnail/5661_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5662","Glass - al-Mustansir billah, CE 1036-1094. 5662","5662","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","33.0","8.42","media/thumbnail/5662_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5664","Glass - al-Mustansir billah, CE 1036-1094. 5664","5664","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","33.0","8.43","media/thumbnail/5664_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5665","Glass - al-Mustansir billah, CE 1036-1094. 5665","5665","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.98","media/thumbnail/5665_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5667","Glass - al-Mustansir billah, CE 1036-1094. 5667","5667","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.67","media/thumbnail/5667_obv.jpg","","2015-09-30T12:15:59Z"
"https://enl.numismatics.org/id/5668","Glass - al-Mustansir billah, CE 1036-1094. 5668","5668","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.62","media/thumbnail/5668_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5669","Glass - al-Mustansir billah, CE 1036-1094. 5669","5669","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.09","media/thumbnail/5669_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5670","Glass - al-Mustansir billah, CE 1036-1094. 5670","5670","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.97","media/thumbnail/5670_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5671","Glass - al-Mustansir billah, CE 1036-1094. 5671","5671","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.03","media/thumbnail/5671_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5672","Glass - al-Mustansir billah, CE 1036-1094. 5672","5672","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","4.23","media/thumbnail/5672_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5673","Glass - al-Mustansir billah, CE 1036-1094. 5673","5673","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","5.57","media/thumbnail/5673_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5674","Glass - al-Mustansir billah, CE 1036-1094. 5674","5674","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.55","media/thumbnail/5674_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5675","Glass - al-Mustansir billah, CE 1036-1094. 5675","5675","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.98","media/thumbnail/5675_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5676","Glass - al-Mustansir billah, CE 1036-1094. 5676","5676","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.28","media/thumbnail/5676_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5677","Glass - al-Mustansir billah, CE 1036-1094. 5677","5677","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.16","media/thumbnail/5677_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5678","Glass - al-Mustansir billah, CE 1036-1094. 5678","5678","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.56","media/thumbnail/5678_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5679","Glass - al-Mustansir billah, CE 1036-1094. 5679","5679","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.99","media/thumbnail/5679_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5680","Glass - al-Mustansir billah, CE 1036-1094. 5680","5680","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.5","2.64","media/thumbnail/5680_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5681","Glass - al-Mustansir billah, CE 1036-1094. 5681","5681","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","2.89","media/thumbnail/5681_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5682","Glass - al-Mustansir billah, CE 1036-1094. 5682","5682","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.98","media/thumbnail/5682_obv.jpg","","2015-09-30T12:16:00Z"
"https://enl.numismatics.org/id/5683","Glass - al-Mustansir billah, CE 1036-1094. 5683","5683","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.46","media/thumbnail/5683_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5684","Glass - al-Mustansir billah, CE 1036-1094. 5684","5684","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","3.0","media/thumbnail/5684_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5685","Glass - al-Mustansir billah, CE 1036-1094. 5685","5685","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.5","3.05","media/thumbnail/5685_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5687","Glass - al-Mustansir billah, CE 1036-1094. 5687","5687","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.5","2.95","media/thumbnail/5687_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5688","Glass - al-Mustansir billah, CE 1036-1094. 5688","5688","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","4.9","media/thumbnail/5688_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/6150","Glass - Fatimids , CE 909-1171. 6150","6150","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","6.03","media/thumbnail/6150_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6166","Glass - al-Mustansir billah, CE 1036-1094. 6166","6166","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","12.5","0.76","media/thumbnail/6166_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6167","Glass - Fatimids , CE 1250-1517. 6167","6167","","1250","1517","","Fatimids","","Glass","","Glass","","","","","","","","","10.0","0.35","media/thumbnail/6167_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6168","Glass - Fatimids , CE 1250-1517. 6168","6168","","1250","1517","","Fatimids","","Glass","","Glass","","","","","","","","","36.5","17.08","media/thumbnail/6168_obv.jpg","","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6105","Glass - Fatimids , CE 1250-1517. 6105","6105","","1250","1517","","Fatimids","","Glass","al-Qahirah","Glass","","","","","","","","","","","media/thumbnail/6105_obv.jpg","","2015-09-30T12:16:34Z"
"https://enl.numismatics.org/id/6108","Glass - Fatimids , AH x37 / CE 969-1517. 6108","6108","","969","1517","","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.46","media/thumbnail/6108_obv.jpg","","2015-09-30T12:16:35Z"
"https://enl.numismatics.org/id/5689","Glass - al-Mustansir billah, CE 1036-1094. 5689","5689","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.88","media/thumbnail/5689_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5690","Glass - al-Mustansir billah, CE 1036-1094. 5690","5690","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.66","media/thumbnail/5690_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5691","Glass - al-Mustansir billah, CE 1036-1094. 5691","5691","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.74","media/thumbnail/5691_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5692","Glass - al-Mustansir billah, CE 1036-1094. 5692","5692","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.05","media/thumbnail/5692_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5693","Glass - al-Mustansir billah, CE 1036-1094. 5693","5693","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.43","media/thumbnail/5693_obv.jpg","media/thumbnail/5693_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5694","Glass - al-Mustansir billah, CE 1036-1094. 5694","5694","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.94","media/thumbnail/5694_obv.jpg","media/thumbnail/5694_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5695","Glass - al-Mustansir billah, CE 1036-1094. 5695","5695","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.25","media/thumbnail/5695_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5696","Glass - al-Mustansir billah, CE 1036-1094. 5696","5696","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.12","media/thumbnail/5696_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5697","Glass - al-Mustansir billah, CE 1036-1094. 5697","5697","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.84","media/thumbnail/5697_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5698","Glass - al-Mustansir billah, CE 1036-1094. 5698","5698","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.4","media/thumbnail/5698_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5699","Glass - al-Mustansir billah, CE 1036-1094. 5699","5699","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","3.06","media/thumbnail/5699_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5700","Glass - al-Mustansir billah, CE 1036-1094. 5700","5700","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.44","media/thumbnail/5700_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5701","Glass - al-Mustansir billah, CE 1036-1094. 5701","5701","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","4.67","media/thumbnail/5701_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5702","Glass - al-Mustansir billah, CE 1036-1094. 5702","5702","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.93","media/thumbnail/5702_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5703","Glass - al-Mustansir billah, CE 1036-1094. 5703","5703","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.46","media/thumbnail/5703_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5704","Glass - al-Mustansir billah, CE 1036-1094. 5704","5704","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.65","media/thumbnail/5704_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5705","Glass - al-Mustansir billah, CE 1036-1094. 5705","5705","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.95","media/thumbnail/5705_obv.jpg","media/thumbnail/5705_rev.jpg","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5706","Glass - al-Mustansir billah, CE 1036-1094. 5706","5706","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","3.7","media/thumbnail/5706_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5707","Glass - al-Mustansir billah, CE 1036-1094. 5707","5707","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","6.01","media/thumbnail/5707_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5708","Glass - al-Mustansir billah, CE 1036-1094. 5708","5708","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.02","media/thumbnail/5708_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5709","Glass - al-Mustansir billah, CE 1036-1094. 5709","5709","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.91","media/thumbnail/5709_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5710","Glass - al-Mustansir billah, CE 1036-1094. 5710","5710","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","32.5","8.34","media/thumbnail/5710_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5711","Glass - al-Mustansir billah, CE 1036-1094. 5711","5711","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.42","media/thumbnail/5711_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5712","Glass - al-Mustansir billah, CE 1036-1094. 5712","5712","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.63","media/thumbnail/5712_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5713","Glass - al-Mustansir billah, CE 1036-1094. 5713","5713","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/5713_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5714","Glass - al-Mustansir billah, CE 1036-1094. 5714","5714","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.18","media/thumbnail/5714_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5715","Glass - al-Mustansir billah, CE 1036-1094. 5715","5715","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","2.96","media/thumbnail/5715_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5716","Glass - al-Mustansir billah, CE 1036-1094. 5716","5716","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","5.97","media/thumbnail/5716_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5717","Glass - al-Mustansir billah, CE 1036-1094. 5717","5717","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.96","media/thumbnail/5717_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5718","Glass - al-Mustansir billah, AH 4x8 / CE 1036-1094. 5718","5718","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.92","media/thumbnail/5718_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5719","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5719","5719","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","27.5","5.44","media/thumbnail/5719_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5720","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5720","5720","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","25.0","4.24","media/thumbnail/5720_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5721","Glass - al-Mustansir billah, CE 1036-1094. 5721","5721","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.56","media/thumbnail/5721_obv.jpg","media/thumbnail/5721_rev.jpg","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5722","Glass - al-Mustansir billah, CE 1036-1094. 5722","5722","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","4.05","media/thumbnail/5722_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5723","Glass - al-Mustansir billah, CE 1036-1094. 5723","5723","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","6.01","media/thumbnail/5723_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5724","Glass - al-Mustansir billah, CE 1036-1094. 5724","5724","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.5","4.92","media/thumbnail/5724_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5725","Glass - al-Mustansir billah, CE 1036-1094. 5725","5725","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.0","0.49","media/thumbnail/5725_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5726","Glass - al-Mustansir billah, CE 1036-1094. 5726","5726","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","12.0","0.7","media/thumbnail/5726_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5727","Glass - al-Mustansir billah, CE 1036-1094. 5727","5727","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","3.04","media/thumbnail/5727_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5728","Glass - al-Mustansir billah, CE 1036-1094. 5728","5728","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","6.06","media/thumbnail/5728_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5729","Glass - al-Mustansir billah, CE 1036-1094. 5729","5729","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.05","1.04","media/thumbnail/5729_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5730","Glass - al-Mustansir billah, CE 1036-1094. 5730","5730","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.02","media/thumbnail/5730_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5731","Glass - al-Mustansir billah, CE 1036-1094. 5731","5731","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.22","media/thumbnail/5731_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5732","Glass - al-Musta'li billah, CE 1094-1101. 5732","5732","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.91","media/thumbnail/5732_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5733","Glass - al-Musta'li billah, CE 1094-1101. 5733","5733","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.93","media/thumbnail/5733_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5734","Glass - al-Musta'li billah, CE 1094-1101. 5734","5734","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.84","media/thumbnail/5734_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5735","Glass - al-Musta'li billah, CE 1094-1101. 5735","5735","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.23","media/thumbnail/5735_obv.jpg","","2015-09-30T12:16:04Z"
