"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6296","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6296","6296","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","12.5","","media/thumbnail/6296_obv.jpg","media/thumbnail/6296_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6297","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6297","6297","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","12.0","","media/thumbnail/6297_obv.jpg","media/thumbnail/6297_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6298","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6298","6298","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","35.0","","media/thumbnail/6298_obv.jpg","media/thumbnail/6298_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6299","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6299","6299","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","27.5","","media/thumbnail/6299_obv.jpg","media/thumbnail/6299_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/63","Coin - Umayyad Caliphate, AH 89 / CE 707-708. 63","63","","707","708","","Umayyad Caliphate","","Gold","","Coin","","","","","","","89","","20.0","4.29","media/thumbnail/63_obv.jpg","media/thumbnail/63_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/630","Coin - al-Mansur, AH 152 / CE 769-770. 630","630","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.8","media/thumbnail/630_obv.jpg","media/thumbnail/630_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6300","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6300","6300","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","28.0","","media/thumbnail/6300_obv.jpg","media/thumbnail/6300_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6301","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6301","6301","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","28.0","","media/thumbnail/6301_obv.jpg","media/thumbnail/6301_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6302","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6302","6302","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","27.5","","media/thumbnail/6302_obv.jpg","media/thumbnail/6302_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6303","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6303","6303","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.0","","media/thumbnail/6303_obv.jpg","media/thumbnail/6303_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6304","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6304","6304","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.0","","media/thumbnail/6304_obv.jpg","media/thumbnail/6304_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6305","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6305","6305","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.0","","media/thumbnail/6305_obv.jpg","media/thumbnail/6305_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6306","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6306","6306","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.0","","media/thumbnail/6306_obv.jpg","media/thumbnail/6306_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6307","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6307","6307","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.5","","media/thumbnail/6307_obv.jpg","media/thumbnail/6307_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6308","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6308","6308","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.0","","media/thumbnail/6308_obv.jpg","media/thumbnail/6308_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6309","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6309","6309","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","24.5","","media/thumbnail/6309_obv.jpg","media/thumbnail/6309_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/631","Coin - al-Mansur, AH 152 / CE 769-770. 631","631","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.69","media/thumbnail/631_obv.jpg","media/thumbnail/631_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6310","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6310","6310","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.5","","media/thumbnail/6310_obv.jpg","media/thumbnail/6310_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6311","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6311","6311","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","19.0","","media/thumbnail/6311_obv.jpg","media/thumbnail/6311_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6312","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6312","6312","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.0","","media/thumbnail/6312_obv.jpg","media/thumbnail/6312_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6313","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6313","6313","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.5","","media/thumbnail/6313_obv.jpg","media/thumbnail/6313_rev.jpg","2015-09-30T12:16:58Z"
"https://enl.numismatics.org/id/6314","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6314","6314","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","17.5","","media/thumbnail/6314_obv.jpg","media/thumbnail/6314_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6315","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6315","6315","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.0","","media/thumbnail/6315_obv.jpg","media/thumbnail/6315_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6316","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6316","6316","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.5","","media/thumbnail/6316_obv.jpg","media/thumbnail/6316_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6317","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6317","6317","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","18.0","","media/thumbnail/6317_obv.jpg","media/thumbnail/6317_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6318","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6318","6318","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","15.0","","media/thumbnail/6318_obv.jpg","media/thumbnail/6318_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6319","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6319","6319","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.5","","media/thumbnail/6319_obv.jpg","media/thumbnail/6319_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/632","Coin - al-Mansur, AH 153 / CE 770-771. 632","632","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.7","media/thumbnail/632_obv.jpg","media/thumbnail/632_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6320","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6320","6320","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","15.0","","media/thumbnail/6320_obv.jpg","media/thumbnail/6320_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6321","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6321","6321","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","15.0","","media/thumbnail/6321_obv.jpg","media/thumbnail/6321_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6322","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6322","6322","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.5","","media/thumbnail/6322_obv.jpg","media/thumbnail/6322_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6323","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6323","6323","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6323_obv.jpg","media/thumbnail/6323_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6324","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6324","6324","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6324_obv.jpg","media/thumbnail/6324_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6325","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6325","6325","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6325_obv.jpg","media/thumbnail/6325_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6326","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6326","6326","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6326_obv.jpg","media/thumbnail/6326_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6327","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6327","6327","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6327_obv.jpg","media/thumbnail/6327_rev.jpg","2015-09-30T12:16:59Z"
"https://enl.numismatics.org/id/6328","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6328","6328","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6328_obv.jpg","media/thumbnail/6328_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6329","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6329","6329","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.0","","media/thumbnail/6329_obv.jpg","media/thumbnail/6329_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/633","Coin - al-Mansur, AH 153 / CE 770-771. 633","633","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.0","2.73","media/thumbnail/633_obv.jpg","media/thumbnail/633_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6330","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6330","6330","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.5","","media/thumbnail/6330_obv.jpg","media/thumbnail/6330_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6331","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6331","6331","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6331_obv.jpg","media/thumbnail/6331_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6332","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6332","6332","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.5","","media/thumbnail/6332_obv.jpg","media/thumbnail/6332_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6333","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6333","6333","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6333_obv.jpg","media/thumbnail/6333_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6334","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6334","6334","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6334_obv.jpg","media/thumbnail/6334_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6335","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6335","6335","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.5","","media/thumbnail/6335_obv.jpg","media/thumbnail/6335_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6336","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6336","6336","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6336_obv.jpg","media/thumbnail/6336_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6337","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6337","6337","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.5","","media/thumbnail/6337_obv.jpg","media/thumbnail/6337_rev.jpg","2015-09-30T12:17:00Z"
"https://enl.numismatics.org/id/6338","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6338","6338","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.0","","media/thumbnail/6338_obv.jpg","media/thumbnail/6338_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6339","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6339","6339","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","36.0","","media/thumbnail/6339_obv.jpg","media/thumbnail/6339_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/634","Coin - al-Mansur, AH 153 / CE 770-771. 634","634","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.9","media/thumbnail/634_obv.jpg","media/thumbnail/634_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6340","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6340","6340","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","35.0","","media/thumbnail/6340_obv.jpg","media/thumbnail/6340_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6341","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6341","6341","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","29.0","","media/thumbnail/6341_obv.jpg","media/thumbnail/6341_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6342","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6342","6342","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","29.5","","media/thumbnail/6342_obv.jpg","media/thumbnail/6342_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6343","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6343","6343","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","30.5","","media/thumbnail/6343_obv.jpg","media/thumbnail/6343_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6344","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6344","6344","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","29.0","","media/thumbnail/6344_obv.jpg","media/thumbnail/6344_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6345","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6345","6345","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","29.5","","media/thumbnail/6345_obv.jpg","media/thumbnail/6345_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6346","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6346","6346","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","30.0","","media/thumbnail/6346_obv.jpg","media/thumbnail/6346_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6347","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6347","6347","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","30.5","","media/thumbnail/6347_obv.jpg","media/thumbnail/6347_rev.jpg","2015-09-30T12:17:01Z"
"https://enl.numismatics.org/id/6348","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6348","6348","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","30.0","","media/thumbnail/6348_obv.jpg","media/thumbnail/6348_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6349","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6349","6349","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","29.0","","media/thumbnail/6349_obv.jpg","media/thumbnail/6349_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/635","Coin - al-Mansur, AH 154 / CE 770-771. 635","635","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.5","2.87","media/thumbnail/635_obv.jpg","media/thumbnail/635_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6350","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6350","6350","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","27.0","","media/thumbnail/6350_obv.jpg","media/thumbnail/6350_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6351","Die - Abdulhamid II, AH 1277 / CE 1876-1909. 6351","6351","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1277","","36.0","","media/thumbnail/6351_obv.jpg","media/thumbnail/6351_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6352","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6352","6352","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6352_obv.jpg","media/thumbnail/6352_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6353","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6353","6353","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6353_obv.jpg","media/thumbnail/6353_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6354","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6354","6354","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.5","","media/thumbnail/6354_obv.jpg","media/thumbnail/6354_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6355","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6355","6355","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6355_obv.jpg","media/thumbnail/6355_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6356","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6356","6356","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.5","","media/thumbnail/6356_obv.jpg","media/thumbnail/6356_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6357","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6357","6357","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6357_obv.jpg","media/thumbnail/6357_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6358","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6358","6358","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6358_obv.jpg","media/thumbnail/6358_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6359","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6359","6359","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.5","","media/thumbnail/6359_obv.jpg","media/thumbnail/6359_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/636","Coin - al-Mansur, AH 154 / CE 770-771. 636","636","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.0","2.82","media/thumbnail/636_obv.jpg","media/thumbnail/636_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6360","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6360","6360","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6360_obv.jpg","media/thumbnail/6360_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6361","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6361","6361","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6361_obv.jpg","media/thumbnail/6361_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6362","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6362","6362","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","17.0","","media/thumbnail/6362_obv.jpg","media/thumbnail/6362_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6363","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6363","6363","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6363_obv.jpg","media/thumbnail/6363_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6364","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6364","6364","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","14.5","","media/thumbnail/6364_obv.jpg","media/thumbnail/6364_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6365","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6365","6365","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6365_obv.jpg","media/thumbnail/6365_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6366","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6366","6366","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6366_obv.jpg","media/thumbnail/6366_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6367","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6367","6367","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.0","","media/thumbnail/6367_obv.jpg","media/thumbnail/6367_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6368","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6368","6368","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6368_obv.jpg","media/thumbnail/6368_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6369","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6369","6369","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","12.5","","media/thumbnail/6369_obv.jpg","media/thumbnail/6369_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/637","Coin - al-Mansur, AH 154 / CE 770-771. 637","637","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.84","media/thumbnail/637_obv.jpg","media/thumbnail/637_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/6370","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6370","6370","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6370_obv.jpg","media/thumbnail/6370_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6371","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6371","6371","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6371_obv.jpg","media/thumbnail/6371_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6372","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6372","6372","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6372_obv.jpg","media/thumbnail/6372_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6373","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6373","6373","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6373_obv.jpg","media/thumbnail/6373_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6374","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6374","6374","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","28.0","","media/thumbnail/6374_obv.jpg","media/thumbnail/6374_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6375","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6375","6375","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6375_obv.jpg","media/thumbnail/6375_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6376","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6376","6376","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","24.5","","media/thumbnail/6376_obv.jpg","media/thumbnail/6376_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6377","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6377","6377","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6377_obv.jpg","media/thumbnail/6377_rev.jpg","2015-09-30T12:17:04Z"
"https://enl.numismatics.org/id/6378","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6378","6378","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.0","","media/thumbnail/6378_obv.jpg","media/thumbnail/6378_rev.jpg","2015-09-30T12:17:04Z"
